Nom del nadó:  ÈLIA/ELIA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;7;4;12,89;24,04
Alt Empordà;4;59;29;2,97;6,10
Alt Penedès;4;47;22;3,73;8,02
Bages;11;29;14;6,32;12,56
Baix Camp;6;61;27;3,18;6,70
Baix Empordà;4;60;23;3,43;6,99
Baix Llobregat;16;100;46;2,02;4,19
Barcelonès;41;102;48;2,06;4,27
Gironès;7;53;24;3,14;6,70
Maresme;6;126;59;1,45;3,02
Osona;6;50;23;3,78;7,94
Tarragonès;12;41;18;4,57;9,69
Vallès Occidental;16;107;50;1,74;3,68
Vallès Oriental;13;59;28;3,39;7,02
Total;182;81;39;2,55;5,31

