Nom del nadó: ISMAEL (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=27091&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;104;52;1,81;3,52
2018;4;156;84;1,17;2,24
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;161;81;1,09;2,12
2014;4;154;82;1,06;2,06
2013;4;152;77;1,07;2,05
2012;11;70;36;2,64;5,08
2011;..;..;..;..;..
2010;7;115;60;1,53;2,95
2009;..;..;..;..;..
2008;11;77;41;2,30;4,38
2007;7;106;55;1,58;3,04
2006;10;85;40;2,36;4,60
2005;5;132;69;1,20;2,31
2004;7;106;57;1,79;3,42
2003;12;66;35;3,30;6,30
2002;9;73;36;2,70;5,24
2001;6;104;57;1,94;3,80
2000;5;106;55;1,64;3,15
1999;6;96;49;1,97;3,77
1998;5;98;55;1,77;3,35
1997;..;..;..;..;..

