Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b43&id=7680&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;72;95;45;1,75;3,64
2021;71;110;50;1,67;3,44
2020;95;79;39;2,25;4,61
2019;121;65;32;2,71;5,53
2018;133;60;30;2,87;5,87
2017;139;65;31;2,85;5,90
2016;191;45;23;3,78;7,78
2015;232;36;19;4,53;9,40
2014;199;46;23;3,81;7,93
2013;285;30;15;5,45;11,22
2012;346;25;13;6,13;12,64
2011;387;24;12;6,54;13,44
2010;325;29;14;5,33;11,07
2009;409;22;10;6,65;13,83
2008;395;27;14;6,12;12,67
2007;396;28;13;6,43;13,25
2006;414;27;13;6,82;14,14
2005;413;25;12;6,95;14,43
2004;389;31;16;6,72;13,85
2003;382;30;15;6,93;14,33
2002;348;35;17;6,69;13,79
2001;323;39;17;6,56;13,48
2000;329;40;18;6,81;14,09
1999;311;39;17;6,84;14,07
1998;275;43;18;6,41;13,38
1997;337;34;15;7,81;16,19

