Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=1241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;90;46;1,99;3,83
2021;6;109;61;1,62;3,09
2020;6;106;62;1,69;3,23
2019;5;138;74;1,35;2,64
2018;10;69;35;2,69;5,17
2017;15;47;27;3,81;7,33
2016;10;82;45;2,42;4,71
2015;5;166;88;1,20;2,42
2014;13;67;34;2,95;5,66
2013;10;77;41;2,23;4,33
2012;23;40;22;4,64;8,90
2011;19;60;33;3,53;6,90
2010;21;51;28;3,75;7,20
2009;22;49;27;3,99;7,74
2008;20;53;31;3,30;6,45
2007;36;28;16;6,31;12,16
2006;27;40;23;4,97;9,53
2005;23;50;26;4,52;8,78
2004;20;53;30;4,13;7,92
2003;22;42;24;4,86;9,31
2002;24;34;20;5,85;11,43
2001;22;32;18;5,92;11,88
2000;34;19;8;9,67;18,62
1999;31;18;9;9,71;18,91
1998;11;64;34;3,62;6,98
1997;19;37;21;6,62;12,62

