Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=41563&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,1,1,1557,3146
2021,..,..,..,..,..
2020,4,38,21,415,870
2019,10,7,2,963,1992
2018,6,24,10,562,1156
2017,14,3,2,1203,2405
2016,13,4,3,1048,2196
2015,13,5,1,1059,2285
2014,13,3,1,1114,2273
2013,15,2,2,1208,2564
2012,14,5,2,1065,2269
2011,10,15,6,720,1570
2010,10,20,10,658,1342
2009,16,6,3,1072,2336
2008,18,6,2,1107,2228
2007,8,31,15,557,1168
2006,13,12,6,915,1847
2005,12,15,7,946,1939
2004,9,22,11,706,1490
2003,9,22,11,724,1468
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

