Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=14498&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;79;40;2,24;4,40
2021;12;79;41;2,01;3,94
2020;7;154;81;1,12;2,19
2019;17;61;32;2,70;5,28
2018;15;79;42;2,27;4,41
2017;21;61;32;3,05;5,97
2016;26;46;25;3,71;7,22
2015;26;51;27;3,52;6,77
2014;26;51;29;3,59;6,90
2013;17;78;40;2,30;4,47
2012;35;40;20;4,43;8,61
2011;38;36;20;4,58;8,93
2010;40;39;22;4,58;8,94
2009;45;33;20;5,13;9,80
2008;48;31;19;5,23;10,29
2007;44;34;21;5,36;10,23
2006;57;26;17;6,90;13,57
2005;45;34;18;6,02;11,56
2004;47;27;15;6,44;12,67
2003;64;15;9;9,32;18,01
2002;43;28;15;7,10;13,46
2001;42;26;12;7,31;14,32
2000;48;23;13;8,47;16,58
1999;40;28;15;7,79;15,24
1998;55;13;8;10,76;20,92
1997;40;28;11;7,75;15,11

