Nom del nadó:  HELENA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;87;43;2,31;4,78
Baix Llobregat;20;100;43;2,11;4,34
Barcelonès;40;116;53;1,81;3,77
Garraf;4;71;32;2,64;5,48
Gironès;4;111;47;1,55;3,27
Maresme;7;118;56;1,42;2,95
Osona;4;84;40;2,08;4,27
Vallès Occidental;18;112;52;1,66;3,50
Vallès Oriental;5;154;74;1,04;2,12
Total;129;121;55;1,54;3,19

