Nombre del recién nacido:  JORDI (niño). 2020
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;54;126;72;1,48;2,90
Comarques Gironines;15;64;31;2,41;4,68
Camp de Tarragona;10;73;39;2,46;4,89
Terres de l'Ebre;8;15;8;6,60;13,33
Ponent;10;40;20;3,51;7,10
Comarques Centrals;14;28;15;4,45;8,64
Alt Pirineu i Aran;5;6;3;12,20;24,15
Penedès;13;43;23;3,65;7,00
Total;129;76;39;2,23;4,36

