Nombre del recién nacido:  ADRIÀ (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;11;5;15,62;31,91
Alt Empordà;6;26;12;5,91;12,05
Alt Penedès;14;7;4;14,40;29,05
Anoia;5;49;25;4,70;8,79
Bages;20;14;6;13,13;25,38
Baix Camp;12;37;21;6,76;13,14
Baix Ebre;5;23;12;8,22;15,92
Baix Empordà;9;23;10;8,34;15,49
Baix Llobregat;34;60;31;3,95;7,63
Barcelonès;126;38;21;6,47;12,74
Garraf;4;67;41;2,98;5,84
Garrotxa;4;19;12;9,59;17,09
Gironès;19;17;9;10,82;20,54
Maresme;29;27;13;7,17;13,68
Noguera;4;7;3;13,84;27,97
Osona;21;10;8;14,61;28,15
Pla d'Urgell;7;2;2;23,49;43,75
Segrià;17;19;11;9,99;19,27
Selva;6;43;28;4,51;8,34
Tarragonès;18;23;12;8,31;16,09
Vallès Occidental;47;46;25;5,13;9,93
Vallès Oriental;31;27;15;7,49;14,18
Total;472;32;18;6,91;13,39

