Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1186&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;72;95;51;1,75;3,37
2021;57;128;72;1,34;2,62
2020;90;81;42;2,13;4,17
2019;86;97;54;1,93;3,79
2018;103;86;45;2,22;4,34
2017;141;61;32;2,89;5,58
2016;198;42;20;3,92;7,63
2015;207;44;22;4,05;7,82
2014;229;39;19;4,39;8,46
2013;198;49;24;3,79;7,37
2012;260;37;20;4,61;8,95
2011;285;35;19;4,82;9,40
2010;289;37;21;4,74;9,13
2009;342;29;16;5,56;10,71
2008;330;38;21;5,11;9,88
2007;320;40;21;5,19;10,09
2006;381;32;19;6,28;12,12
2005;410;26;14;6,89;13,29
2004;410;27;14;7,08;13,76
2003;343;36;19;6,22;12,04
2002;333;37;19;6,40;12,43
2001;336;37;21;6,82;13,28
2000;340;36;22;7,04;13,63
1999;330;35;20;7,26;14,13
1998;301;39;23;7,01;13,45
1997;318;41;23;7,37;14,24

