﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
94,M,AARON/AARÓN,135,2.03
855,M,ABDELLAH,7,0.11
734,M,ABDERRAHMAN,9,0.14
933,M,ABDOULAYE,6,0.09
933,M,ABDUL HADI,6,0.09
549,M,ABDULLAH,14,0.21
245,M,ABEL,44,0.66
533,W,ABIGAÏL/ABIGAIL,15,0.23
264,M,ABRAHAM,40,0.60
509,W,ABRAR,16,0.24
26,W,ABRIL,379,5.70
509,M,ACHRAF,16,0.24
231,W,ADA,48,0.72
855,M,ADAI,7,0.11
39,M,ADAM,293,4.41
1038,W,ADAMA,5,0.08
581,M,ADÁN,13,0.20
204,W,ADARA,58,0.87
165,M,ADAY,75,1.13
933,W,ADELA,6,0.09
1038,W,ADHARA,5,0.08
734,M,ADNAN,9,0.14
1191,M,ADONAI,4,0.06
549,M,ADONAY,14,0.21
59,M,ADRIÀ,199,2.99
76,M,ADRIÁN,169,2.54
115,W,ADRIANA,107,1.61
1038,M,ADRIANO,5,0.08
1038,M,ADRIEL,5,0.08
855,W,AFNAN,7,0.11
213,W,ÀFRICA/ÁFRICA,55,0.83
1191,W,AFRIKA,4,0.06
581,W,ÀGATA/ÁGATA,13,0.20
734,W,AGATHA,9,0.14
549,W,AGNÈS,14,0.21
613,M,AGUSTÍN,12,0.18
1191,W,AHLAM,4,0.06
485,M,AHMAD,17,0.26
354,M,AHMED,28,0.42
339,W,AICHA,29,0.44
933,M,AIDAN,6,0.09
549,M,AIDEN,14,0.21
1191,W,AILA,4,0.06
1191,W,AILEN,4,0.06
1191,M,AIMAN,4,0.06
581,M,AIMAR,13,0.20
25,W,AINA,387,5.82
141,W,AINARA,93,1.40
339,W,AINET,29,0.44
789,W,AINHARA,8,0.12
102,W,AINHOA,120,1.80
1191,W,AINHOA MARIA/AINHOA MARÍA,4,0.06
1038,W,AINOA,5,0.08
1191,M,AIRAM,4,0.06
286,W,AISHA,37,0.56
933,W,AISSA,6,0.09
613,W,AISSATOU,12,0.18
91,W,AITANA,144,2.17
191,M,AITOR,61,0.92
688,W,AIXA,10,0.15
933,W,AIZA,6,0.09
789,W,AKANE,8,0.12
245,M,AKRAM,44,0.66
650,W,ALAA,11,0.17
485,W,ALAE,17,0.26
1038,M,ALAI,5,0.08
613,W,ALAIA,12,0.18
734,M,ALAIN,9,0.14
91,M,ALAN,144,2.17
613,W,ALANA,12,0.18
1038,W,ALANNA,5,0.08
38,W,ALBA,298,4.48
153,M,ALBERT,86,1.29
408,M,ALBERTO,22,0.33
30,M,ALEIX,367,5.52
221,W,ALEJANDRA,51,0.77
90,M,ALEJANDRO,147,2.21
1191,W,ALEKSANDRA,4,0.06
855,M,ALEN,7,0.11
1038,W,ALESSANDRA,5,0.08
485,M,ALESSANDRO,17,0.26
933,W,ALESSIA,6,0.09
855,M,ALEU,7,0.11
4,M,ÀLEX/ÁLEX,580,8.72
424,W,ÀLEX/ÁLEX,21,0.32
734,W,ALEXA,9,0.14
269,M,ALEXANDER,39,0.59
141,W,ALEXANDRA,93,1.40
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.08
734,M,ALEXANDRE,9,0.14
855,M,ALEXANDRU,7,0.11
119,W,ALÈXIA/ALEXIA,106,1.59
650,M,ALEXIS,11,0.17
933,M,ALFONSO,6,0.09
384,M,ALGUER,24,0.36
298,M,ALI/ALÍ,35,0.53
650,W,ALIA,11,0.17
339,W,ALICE,29,0.44
191,W,ALÍCIA/ALICIA,61,0.92
1191,W,ALINA,4,0.06
1191,W,ALIS,4,0.06
1038,W,ALISA,5,0.08
1038,W,ALLISON,5,0.08
55,W,ALMA,206,3.10
933,W,ALOMA,6,0.09
121,M,ÁLVARO,105,1.58
855,W,ALYSON,7,0.11
1191,M,AMADOU,4,0.06
330,W,AMAIA,30,0.45
509,W,AMAL,16,0.24
613,W,AMÀLIA/AMALIA,12,0.18
688,W,AMANDA,10,0.15
1038,W,AMANI,5,0.08
734,W,AMARA,9,0.14
789,W,AMAYA,8,0.12
1191,W,AMBAR/ÁMBAR,4,0.06
240,W,AMÈLIA/AMELIA,45,0.68
789,W,AMELIE/AMÉLIE,8,0.12
306,M,AMIN,34,0.51
274,W,AMINA,38,0.57
581,W,AMINATA,13,0.20
789,M,AMINE,8,0.12
102,M,AMIR,120,1.80
145,W,AMIRA,92,1.38
734,M,AMJAD,9,0.14
789,W,AMY,8,0.12
173,W,ANA,71,1.07
509,W,ANA MARIA/ANA MARÍA,16,0.24
1191,W,ANA PAULA,4,0.06
933,W,ANABIA,6,0.09
1191,W,ANAHI,4,0.06
198,W,ANAÍS/ANAÏS/ANAIS,59,0.89
1038,W,ANAÏS MARIA,5,0.08
174,M,ANAS/ANÁS,70,1.05
933,M,ANASS,6,0.09
549,W,ANASTÀSIA/ANASTASIA,14,0.21
1191,W,ANAYA,4,0.06
316,M,ANDER,32,0.48
187,W,ANDREA,63,0.95
933,M,ANDREI,6,0.09
330,M,ANDRÉS,30,0.45
363,M,ANDREU,26,0.39
1038,M,ANDY,5,0.08
789,W,ANE,8,0.12
485,W,ANEU/ÀNEU,17,0.26
688,W,ANFAL,10,0.15
168,M,ÀNGEL/ÁNGEL,74,1.11
473,W,ÀNGELA/ÁNGELA,18,0.27
1038,W,ANGELINA,5,0.08
1038,M,ÀNGELO/ÁNGELO,5,0.08
1191,W,ANGIE,4,0.06
1191,W,ANGY,4,0.06
549,W,ANIA,14,0.21
1191,M,ANIBAL/ANÍBAL,4,0.06
168,M,ANIOL,74,1.11
789,M,ANIR,8,0.12
933,M,ANIS/ANÍS,6,0.09
1191,W,ANISSA,4,0.06
53,W,ANNA,207,3.11
1038,W,ANNA MARIA/ANNA MARÍA,5,0.08
734,W,ANNE,9,0.14
581,M,ANOUAR,13,0.20
1191,M,ANTHONY,4,0.06
1038,W,ANTIA,5,0.08
855,M,ANTON/ANTÓN,7,0.11
363,W,ANTONELLA,26,0.39
734,M,ANTONI,9,0.14
688,W,ANTÒNIA/ANTONIA,10,0.15
115,M,ANTONIO,107,1.61
855,M,ANTONIO JOSÉ,7,0.11
1038,M,ANTONIO MANUEL,5,0.08
734,M,ANUAR,9,0.14
384,M,ANWAR,24,0.36
1191,M,ANXO,4,0.06
1191,W,ANYA,4,0.06
1038,W,APRIL,5,0.08
1038,W,ARACELI,5,0.08
688,M,ARAI,10,0.15
734,M,ARAM,9,0.14
58,M,ARAN/ARÁN,203,3.05
306,W,ARAN/ARÁN,34,0.51
1038,W,ARANTXA,5,0.08
1191,M,ARAU,4,0.06
384,M,ARAY,24,0.36
734,M,AREN,9,0.14
162,W,ARES,77,1.16
221,M,ARES,51,0.77
1038,M,ARHAM,5,0.08
373,W,ÀRIA/ARIA,25,0.38
68,W,ARIADNA,183,2.75
1038,M,ARIAN,5,0.08
453,W,ARIANA,19,0.29
734,W,ARIANNA,9,0.14
933,M,ARIEL,6,0.09
933,W,ARIEL,6,0.09
1038,W,ARIJ,5,0.08
855,M,ARIS,7,0.11
