Name of the newborn child: ALMA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=4607&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,149,47,24,362,753
2021,150,49,25,353,726
2020,156,42,22,370,757
2019,158,48,25,354,722
2018,144,55,29,310,636
2017,160,54,27,328,680
2016,165,56,28,327,672
2015,125,83,38,244,506
2014,107,99,48,205,426
2013,71,144,67,136,280
2012,63,166,78,112,230
2011,63,157,75,107,219
2010,51,201,100,084,174
2009,29,303,147,047,098
2008,19,373,177,029,061
2007,15,410,201,024,050
2006,19,349,167,031,065
2005,14,411,200,024,049
2004,9,501,257,016,032
2003,8,498,253,015,030
2002,8,471,239,015,032
2001,13,358,177,026,054
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,487,260,012,024

