Nom del nadó:  DANIEL (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;544;11;4;12,58;24,42
Comarques Gironines;42;26;12;7,31;14,32
Camp de Tarragona;44;14;5;10,46;20,01
Terres de l'Ebre;4;67;34;2,94;5,73
Ponent;27;23;12;9,42;18,29
Comarques Centrals;15;45;26;4,85;9,51
Alt Pirineu i Aran;5;19;10;10,20;19,53
Penedès;38;17;7;10,23;20,52
Total;719;15;6;11,11;21,61

