Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=13865&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;98;43;1,89;3,94
2008;5;86;42;2,33;4,84
2007;7;63;33;3,42;7,09
2006;7;62;29;3,49;6,99
2005;8;50;23;4,23;8,90
2004;7;58;27;3,90;8,34
2003;5;71;33;2,90;6,10
2002;12;31;16;7,88;16,33
2001;10;36;17;7,18;14,66
2000;10;35;19;7,31;15,34
1999;15;23;12;10,79;22,62
1998;11;29;14;8,81;19,33
1997;11;32;15;8,22;17,11

