Nombre del recién nacido:  EMMA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;42;22;5,76;11,17
Anoia;4;50;22;4,65;10,70
Bages;5;62;34;3,60;7,54
Baix Empordà;4;53;23;4,10;8,47
Baix Llobregat;23;68;33;3,15;6,51
Barcelonès;61;70;36;3,44;7,00
Gironès;5;64;32;3,51;7,24
Maresme;13;58;27;3,61;7,61
Selva;5;44;21;4,68;9,65
Vallès Occidental;9;140;62;1,15;2,37
Vallès Oriental;7;88;43;2,01;4,18
Total;160;81;41;2,70;5,53

