Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=41563&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;6;4;8,37;16,39
2021;..;..;..;..;..
2020;7;1;1;15,98;31,11
2019;..;..;..;..;..
2018;9;2;2;17,65;37,34
2017;7;4;3;13,18;26,22
2016;5;7;3;9,28;18,52
2015;8;2;2;14,04;26,32
2014;7;6;3;12,22;25,45
2013;5;10;3;8,88;19,31
2012;..;..;..;..;..
2011;6;11;7;8,80;17,80
2010;9;2;1;12,71;27,36
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

