Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=41360&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;53;25;3,52;7,10
2005;6;39;17;4,73;9,69
2004;..;..;..;..;..
2003;8;28;14;6,44;13,05
2002;7;31;17;6,49;14,06
2001;7;28;14;6,82;13,73
2000;11;13;7;10,59;22,82
1999;10;15;6;10,25;21,19
1998;8;20;7;8,64;19,18
1997;12;9;5;12,62;25,59

