Nombre del recién nacido:  ISAAC (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;43;22;4,05;7,91
Anoia;6;47;24;5,02;9,79
Bages;6;62;34;3,48;6,64
Baix Camp;4;89;50;2,13;4,07
Baix Llobregat;17;97;53;1,89;3,65
Barcelonès;42;103;53;2,06;4,01
Garraf;5;59;32;3,46;6,57
Gironès;5;75;41;2,50;4,85
Maresme;4;170;91;0,92;1,76
Osona;8;41;22;5,29;10,28
Segrià;5;66;39;2,56;5,02
Vallès Occidental;11;150;80;1,12;2,15
Vallès Oriental;6;117;62;1,40;2,75
Total;157;91;48;2,15;4,16

