Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=2940&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,39,21,411,796
2012,4,55,29,324,642
2011,..,..,..,..,..
2010,5,61,36,334,647
2009,4,77,43,276,533
2008,..,..,..,..,..
2007,6,50,27,397,764
2006,6,48,25,411,814
2005,7,41,22,516,993
2004,4,69,42,313,609
2003,6,47,24,502,979
2002,9,21,11,847,1582
2001,10,19,10,1021,2053
2000,10,20,10,1065,2045
1999,..,..,..,..,..
1998,12,11,5,1418,2771
1997,7,19,11,943,1781

