Nombre del recién nacido:  MAX (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;14;8;6,54;12,84
Alt Penedès;7;11;9;7,63;14,08
Bages;11;6;4;8,26;16,13
Baix Camp;4;71;37;2,74;5,43
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;21;55;30;3,50;6,77
Barcelonès;89;26;15;5,15;10,04
Garraf;6;16;5;5,90;11,93
Gironès;9;24;13;5,10;9,89
Maresme;16;26;13;5,05;10,02
Osona;10;7;6;7,72;15,80
Segrià;6;35;20;3,72;7,23
Selva;5;24;13;3,77;7,52
Tarragonès;5;65;33;2,48;4,64
Vallès Occidental;40;24;14;5,53;10,75
Vallès Oriental;15;28;15;5,24;10,21
Total;280;30;17;4,85;9,45

