Nom del nadó: JORDI (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=31282&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;30;16;4,82;9,33
2018;5;34;20;4,69;9,12
2017;7;12;6;6,01;12,03
2016;4;53;29;3,23;6,17
2015;8;19;14;6,52;12,16
2014;6;29;17;5,14;10,08
2013;5;48;23;4,03;7,61
2012;6;35;19;4,57;8,61
2011;7;33;22;5,04;9,31
2010;8;27;17;5,26;10,32
2009;7;37;21;4,69;8,67
2008;11;21;10;6,77;13,45
2007;10;21;11;6,96;13,30
2006;9;31;20;6,33;12,55
2005;14;12;7;11,04;21,57
2004;11;14;8;8,63;16,39
2003;15;8;4;12,07;23,81
2002;13;7;5;12,05;22,38
2001;9;21;12;8,77;17,44
2000;9;23;12;8,66;16,16
1999;9;18;10;9,22;17,86
1998;13;8;6;14,04;25,54
1997;14;5;3;14,72;29,05

