Nombre del recién nacido:  JORDI (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;4;3;20,35;38,46
Alt Empordà;6;28;18;6,38;12,20
Alt Penedès;14;8;5;16,22;30,84
Anoia;12;13;7;12,26;24,64
Bages;19;13;6;13,64;26,72
Baix Camp;19;12;5;11,76;23,00
Baix Ebre;10;8;5;17,12;33,56
Baix Empordà;9;21;12;8,77;17,44
Baix Llobregat;54;35;19;6,59;12,98
Baix Penedès;6;15;7;9,01;18,24
Barcelonès;152;26;13;8,22;15,98
Conca de Barberà;5;1;1;29,41;52,08
Garraf;4;58;32;3,32;6,87
Garrotxa;5;17;10;11,42;22,22
Gironès;17;17;7;10,40;21,12
Maresme;25;34;17;6,32;12,53
Montsià;11;5;3;19,71;37,04
Osona;17;15;8;12,95;25,30
Pla d'Urgell;6;4;4;21,05;35,93
Pla de l'Estany;4;6;2;13,99;30,08
Segrià;22;10;3;12,93;26,99
Selva;13;16;9;10,28;19,46
Tarragonès;13;31;17;6,49;12,33
Urgell;6;5;4;20,62;39,47
Vallès Occidental;74;24;14;8,39;15,92
Vallès Oriental;22;43;23;5,79;11,25
Total;575;21;10;8,88;17,29

