﻿Noms més freqüents dels nadons. 2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
37;D;ZOÈ/ZOÉ/ZOE;5;4,00
46;H;YANIS;4;3,20
37;D;VALÈRIA/VALERIA;5;4,00
28;H;UNAI;6;4,80
28;H;THIAGO;6;4,80
22;D;SOFÍA/SOFIA;7;5,60
28;H;ROGER;6;4,80
11;H;RAYAN;9;7,20
9;H;POL;10;8,00
28;D;PAULA;6;4,80
3;H;PAU;12;9,60
11;D;ONA;9;7,20
37;D;NOA;5;4,00
11;H;NIL;9;7,20
46;D;NAOMI;4;3,20
46;D;NAIA;4;3,20
16;H;MOHAMED;8;6,40
16;D;MIA;8;6,40
1;D;MARTINA;19;15,20
3;H;MARTÍ;12;9,60
37;D;MARIA/MARÍA;5;4,00
3;H;MARC;12;9,60
46;D;MALAK;4;3,20
46;H;LUCÀ;4;3,20
46;D;LOLA;4;3,20
16;H;LIAM;8;6,40
16;D;LIA/LÍA;8;6,40
9;H;LEO;10;8,00
37;D;LAIA;5;4,00
2;D;JÚLIA/JULIA;14;11,20
28;H;JULEN;6;4,80
28;H;JORDI;6;4,80
16;D;JANA;8;6,40
16;H;JAN;8;6,40
22;H;HUGO;7;5,60
22;H;ERIC/ÈRIC/ÉRIC;7;5,60
3;D;EMMA;12;9,60
46;D;ÈLIA/ELIA;4;3,20
46;H;EIDEN;4;3,20
46;H;DÍDAC;4;3,20
28;D;CLÀUDIA/CLAUDIA;6;4,80
28;D;CARLA;6;4,80
46;D;BRUNA;4;3,20
22;H;BIEL;7;5,60
46;D;BERTA;4;3,20
46;D;AYA;4;3,20
7;H;ARNAU;11;8,80
11;D;ARLET;9;7,20
37;H;ARITZ;5;4,00
37;H;ARAN/ARÁN;5;4,00
46;D;AMIRA;4;3,20
46;H;AMIR;4;3,20
11;H;ÀLEX/ÁLEX;9;7,20
28;H;ALEIX;6;4,80
7;D;AINA;11;8,80
37;H;ADRIÀ;5;4,00
37;H;ADAY;5;4,00
22;H;ADAM;7;5,60
22;D;ABRIL;7;5,60
