Nombre del recién nacido:  MARIA/MARÍA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;6;3;11,67;24,90
Alt Empordà;10;17;7;6,67;14,22
Alt Penedès;12;14;5;9,15;19,93
Anoia;20;5;2;13,22;27,47
Bages;26;8;4;12,70;26,34
Baix Camp;22;10;6;9,36;18,43
Baix Ebre;10;6;4;12,52;26,67
Baix Empordà;19;3;1;13,22;27,74
Baix Llobregat;105;10;5;10,77;21,87
Baix Penedès;12;12;6;9,55;19,39
Barcelonès;283;4;2;12,82;26,49
Garraf;10;26;11;6,15;12,52
Garrotxa;9;7;5;15,31;32,73
Gironès;16;29;12;6,63;13,65
Maresme;50;9;5;10,28;20,89
Montsià;9;4;2;11,67;24,13
Osona;12;28;12;6,44;13,25
Pla d'Urgell;4;12;5;10,00;19,51
Segrià;33;3;2;14,67;29,86
Selva;20;5;2;11,70;24,36
Tarragonès;27;9;6;8,98;18,57
Vallès Occidental;132;5;3;11,74;24,26
Vallès Oriental;54;9;5;10,90;22,71
Total;930;7;5;11,11;22,91

