Nombre del recién nacido:  ALBA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;4;2;17,01;32,89
Alt Empordà;14;4;2;15,66;31,75
Alt Penedès;9;12;5;13,10;27,95
Anoia;5;33;18;6,74;14,33
Bages;17;15;8;12,71;26,44
Baix Camp;8;39;18;5,86;12,01
Baix Ebre;7;16;6;11,76;24,05
Baix Empordà;14;5;3;14,72;29,85
Baix Llobregat;78;11;5;12,09;25,50
Baix Penedès;14;1;1;31,04;62,22
Barcelonès;198;17;9;11,15;23,16
Garraf;10;16;7;10,08;21,28
Gironès;11;29;15;7,78;16,44
Maresme;34;17;10;10,31;21,55
Montsià;5;18;7;10,50;22,22
Noguera;4;10;5;15,56;30,08
Osona;10;37;16;7,94;17,09
Pla d'Urgell;5;8;4;20,75;41,32
Segrià;21;11;7;13,99;27,49
Selva;17;4;3;15,70;32,38
Tarragonès;15;23;13;9,19;19,08
Urgell;4;12;6;14,87;28,37
Vallès Occidental;85;14;9;11,68;23,70
Vallès Oriental;38;9;7;12,24;24,61
Total;647;13;8;11,41;23,56

