Name of the newborn child:  VÍCTOR (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,7,35,18,576,1080
Anoia,5,55,30,368,709
Bages,7,55,29,370,704
Baix Camp,18,18,9,845,1650
Baix Empordà,5,49,27,394,770
Baix Llobregat,87,15,8,890,1687
Barcelonès,175,20,9,817,1583
Garraf,4,77,39,262,524
Maresme,33,26,13,677,1306
Segrià,4,96,50,192,383
Selva,9,37,20,574,1104
Tarragonès,20,22,11,714,1388
Vallès Occidental,72,27,15,671,1301
Vallès Oriental,25,43,22,547,1054
Total,496,29,16,624,1203

