Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7511&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,162,33,19,457,879
2021,154,38,20,421,821
2020,120,53,25,330,644
2019,159,40,20,413,810
2018,126,55,27,314,615
2017,131,60,31,310,599
2016,110,77,43,252,489
2015,107,88,48,241,465
2014,95,96,51,211,406
2013,67,132,71,149,289
2012,78,126,69,161,313
2011,49,176,92,096,188
2010,53,171,90,102,196
2009,41,203,104,078,150
2008,28,284,146,051,098
2007,19,325,165,036,070
2006,17,329,174,033,063
2005,18,320,169,035,068
2004,16,321,164,032,062
2003,7,482,237,015,028
2002,5,548,268,011,021
2001,7,455,227,016,031
2000,4,570,272,009,018
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

