Nom del nadó:  GERARD (nen). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;402;23;11;8,39;16,27
Comarques Gironines;52;25;14;7,57;14,63
Camp de Tarragona;34;33;19;7,05;13,40
Terres de l'Ebre;10;30;17;7,07;13,44
Ponent;36;15;6;11,08;21,49
Comarques Centrals;40;14;7;11,00;21,01
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;33;23;12;7,29;13,97
Total;611;19;8;8,37;16,18

