Nom del nadó: MARCEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;51;178;96;0,91;1,75
2021;47;212;109;0,81;1,59
2020;50;198;103;0,86;1,69
2019;65;171;86;1,07;2,09
2018;67;177;91;1,06;2,07
2017;102;126;68;1,53;2,97
2016;90;147;77;1,31;2,55
2015;77;172;93;1,10;2,12
2014;107;131;69;1,50;2,90
2013;83;163;89;1,16;2,25
2012;91;163;87;1,18;2,29
2011;86;164;87;1,06;2,07
2010;85;174;93;1,01;1,95
2009;92;158;83;1,08;2,09
2008;104;144;74;1,17;2,26
2007;101;144;77;1,21;2,34
2006;117;135;71;1,43;2,76
2005;105;141;76;1,32;2,55
2004;112;126;69;1,46;2,84
2003;110;128;71;1,51;2,91
2002;103;128;71;1,51;2,92
2001;79;151;86;1,22;2,37
2000;71;157;86;1,12;2,17
1999;65;160;90;1,10;2,14
1998;68;147;82;1,20;2,31
1997;59;173;96;1,04;2,02

