Nombre del recién nacido:  LIA/LÍA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;59;29;2,97;6,10
Alt Penedès;6;30;11;5,60;12,02
Bages;6;49;28;3,45;6,85
Baix Empordà;4;60;23;3,43;6,99
Baix Llobregat;16;100;46;2,02;4,19
Barcelonès;63;64;32;3,16;6,56
Gironès;15;22;10;6,74;14,35
Maresme;15;50;24;3,62;7,56
Osona;7;44;19;4,41;9,26
Segrià;4;85;40;1,94;4,06
Tarragonès;4;129;54;1,52;3,23
Vallès Occidental;16;107;50;1,74;3,68
Vallès Oriental;9;89;43;2,35;4,86
Total;195;75;35;2,74;5,68

