Name of the newborn child: ERIK (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=19166&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,117,57,141,284
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,81,42,221,435
2016,4,135,67,122,241
2015,4,147,77,117,226
2014,8,77,39,224,438
2013,5,117,61,142,278
2012,10,68,39,265,521
2011,6,106,54,152,294
2010,9,74,40,217,419
2009,13,56,34,304,575
2008,11,68,39,251,495
2007,6,103,56,157,307
2006,5,122,64,136,260
2005,10,65,37,283,559
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,136,69,140,271
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

