Name of the newborn child: LUCÍA (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=37834&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,20,13,496,1039
2021,..,..,..,..,..
2020,5,13,7,602,1333
2019,7,2,1,818,1691
2018,5,19,9,644,1362
2017,6,13,6,731,1481
2016,11,1,1,1308,2716
2015,8,5,3,865,1709
2014,9,6,3,973,2133
2013,12,3,1,1250,2632
2012,15,1,1,1367,2994
2011,12,3,1,1007,2147
2010,18,2,2,1503,3158
2009,10,15,7,822,1689
2008,20,1,1,1519,2967
2007,20,1,1,1591,3231
2006,12,6,3,1113,2429
2005,14,4,3,1413,2875
2004,14,1,1,1587,3373
2003,10,4,3,1215,2500
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

