Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;6;4;11,67;21,98
Alt Empordà;21;1;1;14,00;26,35
Alt Penedès;15;9;7;11,43;21,13
Anoia;18;9;6;11,90;22,93
Bages;18;21;9;8,79;16,97
Baix Camp;19;15;8;8,08;16,42
Baix Ebre;5;25;15;6,26;11,79
Baix Empordà;15;8;5;10,44;19,95
Baix Llobregat;132;3;2;13,54;26,70
Baix Penedès;15;4;1;11,93;23,51
Barcelonès;295;3;2;13,37;25,92
Garraf;19;4;2;11,69;22,97
Garrigues;4;3;2;22,73;43,01
Garrotxa;5;21;12;8,50;15,97
Gironès;33;4;2;13,68;26,61
Maresme;49;11;6;10,07;19,84
Montsià;11;3;2;14,27;27,64
Osona;16;17;11;8,59;16,74
Pla d'Urgell;6;3;2;15,00;30,77
Segrià;26;6;3;11,56;22,73
Selva;12;15;8;7,02;13,50
Tarragonès;18;25;14;5,99;11,59
Vallès Occidental;145;3;2;12,89;24,99
Vallès Oriental;83;2;2;16,75;32,20
Total;1003;2;2;11,98;23,26

