Nom del nadó:  AYA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;22;3,60;7,28
Bages;10;43;19;5,28;11,12
Baix Camp;5;92;43;2,35;4,81
Baix Empordà;6;39;17;4,73;9,69
Baix Llobregat;10;154;75;1,02;2,17
Barcelonès;18;197;97;0,84;1,74
Gironès;14;31;14;6,32;13,46
Maresme;8;99;46;1,64;3,41
Osona;4;83;41;2,24;4,65
Segrià;5;77;37;2,40;4,82
Vallès Occidental;22;98;48;2,05;4,24
Vallès Oriental;8;105;52;1,75;3,63
Total;134;119;56;1,68;3,50

