Nom del nadó:  IVAN/IVÁN (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;8;40;23;4,24;8,05
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;32;41;23;4,05;7,83
Barcelonès;45;95;51;2,26;4,35
Garraf;5;44;22;3,81;7,67
Maresme;6;126;68;1,45;2,77
Osona;4;74;39;2,52;4,80
Tarragonès;6;83;48;2,29;4,33
Vallès Occidental;18;96;52;1,96;3,72
Vallès Oriental;10;80;44;2,61;5,05
Total;160;89;46;2,25;4,33

