Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=48694&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,29,16,519,1014
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,47,26,373,698
2013,7,25,14,663,1282
2012,8,24,15,642,1223
2011,11,15,6,845,1669
2010,9,28,15,647,1235
2009,10,23,12,766,1527
2008,7,40,21,500,987
2007,8,32,17,610,1127
2006,20,3,2,1554,3072
2005,15,8,4,1235,2315
2004,10,25,12,844,1603
2003,14,6,4,1316,2478
2002,11,14,7,1132,2282
2001,15,5,3,1738,3304
2000,10,14,9,1233,2415
1999,8,10,4,1153,2381
1998,8,19,9,1108,2216
1997,10,9,5,1456,2740

