Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=19125&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;39;21;4,32;8,56
2018;7;31;18;4,93;9,47
2017;10;17;10;6,94;13,81
2016;8;32;18;5,49;10,71
2015;12;15;9;7,99;15,71
2014;18;8;5;11,33;21,61
2013;9;31;19;5,73;10,68
2012;13;25;16;7,51;14,54
2011;11;32;18;5,83;11,57
2010;19;15;10;9,89;19,27
2009;14;26;17;7,24;13,73
2008;14;28;16;6,81;12,81
2007;19;11;8;10,20;19,87
2006;18;11;8;10,47;20,32
2005;16;23;12;8,97;17,33
2004;8;46;25;4,84;9,42
2003;11;34;18;7,28;14,14
2002;10;36;17;6,96;13,40
2001;15;19;11;11,42;22,32
2000;17;15;9;13,07;25,07
1999;13;26;14;10,17;19,26
1998;17;17;9;13,72;26,15
1997;14;25;14;11,12;20,77

