Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=14498&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;51;24;3,48;6,78
2021;7;75;36;2,21;4,38
2020;4;129;65;1,29;2,47
2019;12;45;24;3,65;7,12
2018;5;117;57;1,44;2,90
2017;17;38;18;4,57;8,82
2016;21;29;15;5,39;10,39
2015;18;37;20;4,58;8,79
2014;13;54;29;3,13;6,01
2013;14;55;28;3,40;6,62
2012;20;36;19;4,58;8,75
2011;23;34;19;4,84;9,34
2010;31;22;13;6,27;12,05
2009;25;36;22;4,96;9,55
2008;23;45;23;4,42;8,66
2007;25;40;22;5,14;10,12
2006;27;40;23;5,54;10,42
2005;47;12;5;9,65;18,61
2004;29;30;15;6,21;12,04
2003;47;11;7;10,79;20,70
2002;35;20;10;8,66;16,51
2001;29;26;13;7,33;14,54
2000;32;26;13;8,01;15,44
1999;34;17;7;9,43;17,92
1998;37;12;7;11,23;21,88
1997;33;20;10;10,00;19,17

