Nom del nadó: JAIME (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27873
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;538;270;0,24;0,47
2021;11;485;244;0,26;0,51
2020;..;..;..;..;..
2019;12;481;243;0,27;0,53
2018;12;497;251;0,26;0,51
2017;15;420;216;0,31;0,59
2016;12;502;250;0,24;0,46
2015;11;517;258;0,22;0,42
2014;8;607;305;0,15;0,30
2013;9;567;278;0,17;0,34
2012;12;488;250;0,21;0,41
2011;13;485;235;0,22;0,43
2010;12;516;263;0,20;0,38
2009;19;380;197;0,31;0,59
2008;22;345;183;0,34;0,66
2007;19;358;180;0,31;0,60
2006;14;420;215;0,23;0,45
2005;25;289;149;0,42;0,81
2004;28;265;136;0,48;0,94
2003;16;344;171;0,29;0,56
2002;18;309;157;0,35;0,67
2001;24;258;132;0,49;0,95
2000;22;256;132;0,46;0,88
1999;20;267;135;0,44;0,86
1998;37;190;104;0,86;1,65
1997;26;221;114;0,60;1,16

