Nom del nadó: AYA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;66;144;67;1,17;2,43
2021;75;140;64;1,30;2,67
2020;70;149;67;1,21;2,47
2019;64;173;86;1,05;2,15
2018;89;140;65;1,41;2,89
2017;101;127;59;1,52;3,14
2016;92;146;70;1,34;2,76
2015;116;123;59;1,65;3,42
2014;118;113;54;1,66;3,44
2013;136;93;43;1,90;3,92
2012;164;92;41;2,13;4,39
2011;202;80;35;2,50;5,14
2010;236;70;32;2,81;5,83
2009;241;70;32;2,84;5,91
2008;195;89;40;2,19;4,53
2007;191;86;39;2,28;4,71
2006;167;95;43;2,03;4,21
2005;134;119;56;1,68;3,50
2004;116;122;55;1,51;3,11
2003;70;181;84;0,96;1,99
2002;45;222;108;0,66;1,36
2001;9;507;255;0,14;0,29
2000;..;..;..;..;..
1999;5;638;334;0,08;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

