Nom del nadó:  DANIEL (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;599;9;4;14,11;27,35
Comarques Gironines;48;23;13;8,47;16,58
Camp de Tarragona;57;10;3;13,79;27,33
Terres de l'Ebre;6;45;25;4,33;8,22
Ponent;24;28;17;8,64;17,09
Comarques Centrals;17;43;23;5,57;10,71
Alt Pirineu i Aran;4;23;11;8,06;16,95
Penedès;35;17;7;9,96;19,17
Total;790;12;4;12,44;24,18

