Nombre del recién nacido:  ÁLVARO (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;76;38;2,88;5,50
Baix Camp;4;80;42;2,77;5,31
Baix Llobregat;25;64;34;3,43;6,65
Barcelonès;80;59;30;4,52;8,89
Segrià;4;78;46;2,64;4,91
Selva;4;52;27;3,74;7,26
Tarragonès;11;37;19;6,30;12,40
Vallès Occidental;20;76;41;2,56;5,00
Vallès Oriental;5;107;56;1,44;2,76
Total;175;73;37;2,95;5,75

