Nombre del recién nacido: CLARA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=13190&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;64;35;2,85;5,84
2021;5;107;52;1,58;3,18
2020;6;88;44;1,94;4,07
2019;4;135;69;1,22;2,49
2018;12;49;26;3,47;6,90
2017;..;..;..;..;..
2016;16;43;20;4,11;8,55
2015;12;57;28;3,05;6,37
2014;13;54;26;3,13;6,55
2013;11;72;35;2,67;5,49
2012;7;113;50;1,60;3,36
2011;11;82;38;2,32;4,81
2010;19;54;25;3,84;8,01
2009;13;79;34;2,58;5,36
2008;10;98;48;1,92;3,93
2007;13;68;33;2,67;5,43
2006;12;77;35;2,46;5,26
2005;16;65;32;3,28;6,82
2004;22;46;21;4,71;9,72
2003;16;58;28;3,67;7,67
2002;18;55;25;4,45;9,37
2001;16;53;26;4,04;8,15
2000;14;58;26;3,50;7,28
1999;13;58;27;3,61;7,61
1998;22;35;18;6,68;13,72
1997;17;40;20;5,15;10,77

