Name of the newborn child: AITANA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=2382&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,27,10,545,1190
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,21,7,623,1277
2016,..,..,..,..,..
2015,4,52,26,395,797
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,66,35,307,622
2010,4,68,29,288,604
2009,..,..,..,..,..
2008,4,62,32,286,579
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

