Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=2940&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,97,51,203,393
2017,5,80,39,248,487
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,65,36,269,508
2013,4,95,50,187,375
2012,5,79,40,216,416
2011,5,88,46,208,399
2010,..,..,..,..,..
2009,13,30,15,501,962
2008,5,89,50,187,369
2007,9,55,30,373,726
2006,14,33,18,591,1169
2005,13,33,18,587,1107
2004,12,37,19,553,1091
2003,14,31,15,700,1358
2002,13,29,17,740,1405
2001,9,43,20,551,1118
2000,13,29,17,812,1625
1999,12,22,12,843,1639
1998,14,19,11,989,1874
1997,11,29,15,778,1477

