Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=41360&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,57,29,265,531
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,71,33,243,490
2011,5,63,31,279,559
2010,6,57,27,331,652
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,69,35,292,609
2006,..,..,..,..,..
2005,9,37,18,574,1197
2004,9,31,16,585,1166
2003,8,38,19,555,1161
2002,13,16,7,977,2124
2001,11,22,10,870,1843
2000,14,13,6,1155,2478
1999,11,16,10,1029,2124
1998,11,13,7,989,2056
1997,7,33,16,646,1333

