Nombre del recién nacido: MANUEL (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=39229&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;163;80;1,14;2,19
2021;7;97;54;1,89;3,61
2020;7;91;53;1,97;3,77
2019;5;138;74;1,35;2,64
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;166;88;1,20;2,42
2014;5;170;91;1,13;2,18
2013;7;124;65;1,56;3,03
2012;5;180;95;1,01;1,93
2011;..;..;..;..;..
2010;5;191;101;0,89;1,72
2009;10;106;59;1,81;3,52
2008;7;159;85;1,16;2,26
2007;..;..;..;..;..
2006;5;174;87;0,92;1,76
2005;..;..;..;..;..
2004;7;118;64;1,44;2,77
2003;9;96;53;1,99;3,81
2002;4;166;87;0,97;1,91
2001;5;137;74;1,35;2,70
2000;..;..;..;..;..
1999;4;135;74;1,25;2,44
1998;5;105;56;1,65;3,17
1997;5;106;59;1,74;3,32

