Nom del nadó:  RAÜL/RAÚL (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;46;24;4,21;8,57
Anoia;8;29;15;8,52;16,36
Bages;7;49;25;5,12;9,78
Baix Camp;14;25;13;8,82;17,70
Baix Empordà;10;17;8;9,62;17,95
Baix Llobregat;69;19;10;8,83;17,23
Barcelonès;121;44;26;6,56;12,67
Garraf;11;16;8;9,48;17,80
Gironès;6;61;32;3,75;7,50
Maresme;18;46;26;4,51;8,69
Osona;6;52;28;4,61;8,85
Segrià;4;85;46;2,45;4,71
Selva;12;16;9;9,90;18,55
Tarragonès;12;39;25;6,14;12,07
Vallès Occidental;86;18;9;10,16;19,66
Vallès Oriental;21;46;26;5,62;11,02
Total;430;41;24;6,77;13,16

