Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;127;72;35;2,26;4,67
2021;125;82;42;2,17;4,45
2020;122;85;40;2,11;4,31
2019;126;91;43;2,07;4,23
2018;141;88;41;2,23;4,58
2017;163;80;37;2,45;5,06
2016;163;82;36;2,37;4,88
2015;189;72;31;2,69;5,58
2014;182;81;39;2,55;5,31
2013;123;106;51;1,72;3,55
2012;109;134;67;1,41;2,92
2011;99;147;71;1,22;2,52
2010;111;142;69;1,32;2,74
2009;116;138;64;1,37;2,85
2008;109;140;69;1,22;2,53
2007;86;162;78;1,03;2,12
2006;69;196;96;0,84;1,74
2005;74;180;86;0,93;1,93
2004;60;206;103;0,78;1,61
2003;69;184;86;0,95;1,96
2002;60;197;93;0,88;1,81
2001;52;205;100;0,80;1,65
2000;43;218;103;0,68;1,40
1999;50;192;87;0,84;1,73
1998;38;218;102;0,67;1,40
1997;39;217;105;0,69;1,42

