Nom del nadó:  ONA (nena). 2015
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;252;28;13;5,68;11,80
Comarques Gironines;38;28;13;5,14;10,70
Camp de Tarragona;24;41;21;4,72;9,81
Terres de l'Ebre;11;18;8;7,40;14,93
Ponent;22;19;7;6,44;13,38
Comarques Centrals;27;17;8;7,36;15,16
Alt Pirineu i Aran;4;15;6;7,21;14,49
Penedès;29;16;10;6,98;13,88
Total;407;26;13;5,80;12,01

