Nombre del recién nacido:  MOHAMED (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;14;9;4;8,57;16,04
Alt Penedès;10;23;12;7,66;15,27
Anoia;10;20;11;6,91;13,32
Bages;16;25;16;7,56;14,53
Baix Camp;25;3;2;10,41;19,83
Baix Ebre;7;15;8;7,89;15,56
Baix Empordà;23;1;1;15,42;28,50
Baix Llobregat;37;53;31;3,84;7,37
Baix Penedès;14;3;1;11,50;22,40
Barcelonès;37;124;73;1,68;3,26
Garraf;5;58;29;3,23;6,16
Gironès;12;37;20;4,63;8,88
Maresme;26;31;18;5,15;9,93
Montsià;4;28;16;5,24;10,34
Osona;18;15;10;9,31;17,65
Solsonès;4;1;1;25,64;48,78
Tarragonès;13;47;27;4,16;8,04
Vallès Occidental;29;80;41;2,60;4,99
Vallès Oriental;27;34;20;5,50;10,36
Total;360;49;28;4,24;8,16

