Nombre del recién nacido:  BERNAT (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9844&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;35;22;5,62;10,70
Bages;9;46;25;4,58;8,85
Baix Llobregat;10;150;79;1,16;2,26
Barcelonès;34;123;68;1,62;3,16
Gironès;4;96;54;1,73;3,33
Maresme;7;113;64;1,60;3,06
Osona;6;57;29;3,46;6,71
Ripollès;4;2;1;18,78;36,36
Selva;6;40;22;3,65;7,26
Vallès Occidental;16;124;69;1,57;3,08
Vallès Oriental;11;76;40;2,54;4,84
Total;139;105;59;1,80;3,50

