Name of the newborn child:  FERRAN (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,31,15,505,1000
Bages,6,62,31,317,604
Baix Llobregat,14,121,65,143,271
Baix Penedès,4,45,23,404,794
Barcelonès,47,99,53,219,425
Garrotxa,6,10,6,1207,2281
Maresme,15,66,34,308,594
Montsià,7,11,7,1012,1913
Noguera,4,13,6,1124,2367
Osona,7,50,27,393,758
Segrià,5,77,41,240,478
Selva,5,63,32,319,613
Tarragonès,4,131,73,143,278
Vallès Occidental,22,98,51,205,398
Vallès Oriental,11,81,42,240,464
Total,196,81,43,246,475

