Name of the newborn child:  ANNA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,6,4,1016,2146
Alt Empordà,7,38,15,428,920
Alt Penedès,5,59,25,383,768
Anoia,8,39,17,553,1149
Bages,7,58,29,331,690
Baix Camp,15,23,11,624,1315
Baix Ebre,8,10,4,902,1831
Baix Empordà,4,62,27,268,584
Baix Llobregat,34,62,27,353,736
Baix Penedès,4,54,23,329,676
Barcelonès,114,35,17,517,1069
Garraf,4,70,36,259,544
Garrotxa,6,11,6,1010,2113
Gironès,12,37,18,463,966
Maresme,24,39,15,476,989
Montsià,5,17,10,655,1330
Osona,8,49,23,414,875
Segrià,14,34,13,562,1164
Selva,6,53,25,331,654
Tarragonès,15,37,17,480,996
Vallès Occidental,54,37,16,484,1008
Vallès Oriental,27,34,15,550,1171
Total,404,39,16,476,992

