Nom del nadó:  AARON/AARÓN (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;13;87;51;2,27;4,43
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;24;111;59;1,44;2,73
Gironès;4;72;35;2,32;4,74
Maresme;7;79;37;2,21;4,31
Osona;4;51;27;2,99;5,73
Vallès Occidental;16;83;42;2,30;4,49
Vallès Oriental;4;132;70;1,40;2,71
Total;95;102;53;1,69;3,26

