Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=28116&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;31;17;5,24;10,22
2021;32;20;11;5,34;10,32
2020;40;11;5;6,80;13,38
2019;41;18;9;6,55;12,68
2018;35;31;17;5,29;10,22
2017;43;24;11;6,14;11,97
2016;59;12;6;7,92;15,49
2015;50;21;11;6,52;12,51
2014;49;27;13;6,19;11,99
2013;52;24;12;6,69;13,07
2012;56;23;11;6,52;12,64
2011;53;29;15;5,89;11,38
2010;59;25;13;6,22;12,10
2009;45;39;23;4,67;8,96
2008;57;32;17;5,67;10,98
2007;51;34;18;5,23;10,32
2006;34;58;33;3,48;6,68
2005;44;48;28;4,50;8,53
2004;28;67;39;2,97;5,68
2003;29;65;36;3,22;6,23
2002;22;78;44;2,56;4,94
2001;12;121;65;1,47;2,88
2000;6;175;91;0,77;1,50
1999;7;155;82;0,96;1,86
1998;5;182;100;0,73;1,40
1997;5;175;88;0,77;1,47

