Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;267;28;13;4,74;9,83
2021;327;19;8;5,67;11,65
2020;318;20;10;5,49;11,23
2019;387;13;6;6,36;13,00
2018;466;8;4;7,38;15,15
2017;532;7;4;8,00;16,52
2016;566;7;5;8,25;16,96
2015;598;11;6;8,53;17,65
2014;670;7;4;9,41;19,53
2013;660;8;5;9,23;19,04
2012;683;10;6;8,86;18,27
2011;739;9;6;9,14;18,81
2010;784;9;5;9,33;19,38
2009;869;9;6;10,24;21,33
2008;948;8;6;10,65;22,03
2007;930;7;5;11,11;22,91
2006;968;7;5;11,79;24,41
2005;1037;6;4;13,04;27,06
2004;1067;4;2;13,91;28,63
2003;1125;3;2;15,42;31,93
2002;1184;2;1;17,33;35,81
2001;1201;2;1;18,56;38,18
2000;1318;2;1;20,76;42,76
1999;1252;2;1;21,09;43,29
1998;1150;2;1;20,33;42,31
1997;959;3;2;16,91;34,92

