Name of the newborn child: IRINA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=26689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,31,217,106,075,157
2021,24,276,136,057,116
2020,35,203,97,083,170
2019,28,255,123,063,128
2018,48,174,84,103,212
2017,45,193,90,092,191
2016,49,185,84,097,199
2015,63,152,72,123,255
2014,44,205,96,084,175
2013,50,190,91,096,197
2012,42,216,104,074,153
2011,54,188,92,091,188
2010,37,254,122,061,126
2009,37,247,117,060,125
2008,46,226,108,071,148
2007,34,257,125,055,114
2006,31,269,130,051,106
2005,39,218,107,066,136
2004,35,238,119,060,125
2003,24,274,134,044,090
2002,26,259,128,050,103
2001,31,227,110,063,129
2000,31,220,102,064,133
1999,37,197,90,081,167
1998,27,228,108,063,131
1997,22,244,119,051,106

