Nom del nadó: VINYET (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=60012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;359;176;0,39;0,82
2021;11;429;210;0,30;0,62
2020;17;312;153;0,47;0,96
2019;16;357;180;0,42;0,85
2018;18;333;165;0,45;0,92
2017;17;342;165;0,40;0,83
2016;18;337;163;0,41;0,85
2015;29;239;113;0,65;1,36
2014;26;255;118;0,58;1,20
2013;8;559;289;0,18;0,36
2012;17;348;169;0,35;0,72
2011;22;310;150;0,43;0,89
2010;18;351;172;0,34;0,72
2009;23;304;149;0,44;0,91
2008;17;364;172;0,31;0,64
2007;17;343;170;0,32;0,66
2006;11;436;219;0,21;0,44
2005;12;409;202;0,23;0,49
2004;9;459;234;0,18;0,37
2003;10;401;203;0,21;0,43
2002;13;333;162;0,29;0,59
2001;10;377;187;0,23;0,48
2000;5;508;264;0,12;0,24
1999;8;401;199;0,20;0,41
1998;8;373;188;0,21;0,44
1997;4;512;274;0,11;0,22

