Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=56680&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,14,6,716,1474
2021,9,7,5,885,1751
2020,..,..,..,..,..
2019,4,35,16,379,771
2018,4,43,20,354,729
2017,6,22,9,531,1095
2016,10,13,8,814,1647
2015,6,29,17,489,966
2014,8,17,10,610,1212
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,55,27,335,645
2010,10,22,10,660,1370
2009,..,..,..,..,..
2008,8,35,13,473,993
2007,..,..,..,..,..
2006,4,76,36,248,534
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

