Nom del nadó:  CHLOE/CHLÓE (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;6;1;8,40;17,86
Alt Penedès;4;30;13;4,43;8,99
Anoia;4;38;20;4,22;8,64
Bages;8;25;11;5,65;11,40
Baix Llobregat;28;39;23;4,47;9,25
Baix Penedès;4;22;10;4,67;9,66
Barcelonès;96;26;13;5,25;10,72
Garraf;7;14;7;6,64;13,49
Gironès;9;22;13;4,90;9,84
Maresme;13;40;20;3,95;8,10
Montsià;4;5;3;7,86;16,06
Segrià;11;10;5;6,26;12,78
Selva;7;24;9;5,18;10,70
Tarragonès;12;21;12;5,60;11,52
Vallès Occidental;42;26;13;5,49;10,99
Vallès Oriental;18;23;11;5,98;12,09
Total;300;30;16;4,93;10,08

