Nom del nadó: XAVIER (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=60817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;168;93;1,14;2,23
2016;8;87;44;2,21;4,39
2015;..;..;..;..;..
2014;8;96;51;2,09;4,04
2013;12;63;35;3,07;5,99
2012;10;84;46;2,31;4,40
2011;13;69;38;2,76;5,30
2010;13;72;40;2,70;5,28
2009;15;67;37;3,05;5,76
2008;14;75;41;2,76;5,40
2007;22;47;28;4,44;8,53
2006;25;47;28;5,06;9,80
2005;23;47;25;5,03;9,70
2004;22;45;24;4,81;9,35
2003;24;41;21;5,61;10,98
2002;31;27;15;7,49;14,18
2001;15;56;30;3,95;7,67
2000;32;31;17;8,57;16,79
1999;33;23;12;9,48;18,24
1998;19;41;22;6,13;11,96
1997;15;56;30;4,83;9,61

