Name of the newborn child: NORA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=47726&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,50,26,297,638
2020,..,..,..,..,..
2019,6,62,29,280,576
2018,5,88,44,217,449
2017,6,69,32,260,519
2016,7,64,29,290,587
2015,5,95,42,197,401
2014,7,74,34,267,565
2013,5,104,41,196,425
2012,7,69,30,256,517
2011,9,64,25,324,674
2010,6,98,46,191,395
2009,6,106,43,192,398
2008,4,140,63,119,258
2007,4,146,72,133,275
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

