Nom del nadó: MARC (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=39415&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;4;2;9,71;18,62
2021;11;6;5;8,49;17,38
2020;12;6;4;9,30;17,75
2019;21;1;1;15,13;29,96
2018;17;2;1;11,96;23,00
2017;13;12;9;9,02;17,96
2016;10;23;12;6,86;13,39
2015;26;1;1;17,32;34,03
2014;24;3;2;15,10;28,81
2013;20;10;8;12,73;23,72
2012;27;2;1;15,59;30,20
2011;31;2;1;16,44;32,60
2010;33;1;1;17,17;33,47
2009;43;1;1;22,23;42,16
2008;45;1;1;21,88;41,17
2007;43;1;1;23,09;44,98
2006;34;2;2;19,78;38,37
2005;40;1;1;22,43;43,34
2004;33;2;1;19,95;38,87
2003;39;1;1;25,79;50,13
2002;41;1;1;28,53;54,96
2001;33;2;2;25,13;49,11
2000;45;1;1;34,59;66,37
1999;38;1;1;29,73;56,30
1998;29;2;1;23,41;44,62
1997;34;1;1;27,01;50,45

